Subject,Start Date,Start Time,Location,Description
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-21,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246543  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-21,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257441  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-21,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246572  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-21,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246598  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-22,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245089  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-22,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245268  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-22,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245147  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-22,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245307  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-22,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245202  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-22,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245336  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-22,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245236  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-22,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245454  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-23,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245493  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-23,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245524  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-23,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245553  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-23,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245637  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-23,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245582  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-23,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245666  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-23,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245610  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-23,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258086  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-24,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245696  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-24,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245723  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-24,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245774  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-24,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257474  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-24,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245845  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-24,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245895  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-24,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245921  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-24,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245948  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Aikuisten purjehduskoulu La Morra,2024-05-25,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257944  
La Morra varattu aikuisten purjehduskoulun käyttöön"
Sailing Center Lahti: Aikuisten purjehduskoulu Västerås,2024-05-25,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257947  
Vene Västerås varattu aikuisten purjehduskoulun käyttöön"
Sailing Center Lahti: vene La Morra,2024-05-25,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257639  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-25,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257726  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Aikuisten purjehduskoulu La Morra,2024-05-26,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257950  
La Morra varattu aikuisten purjehduskoulun käyttöön"
Sailing Center Lahti: Aikuisten purhjehduskoulu Västerås,2024-05-26,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257954  
Västerås varattu aikuisten purjehduskoulun käyttöön"
Sailing Center Lahti: vene La Morra,2024-05-26,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257807  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-26,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257891  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-27,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245975  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-27,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246005  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-27,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246040  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-27,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246138  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-27,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246214  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-27,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246266  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-27,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246379  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-27,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257413  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-28,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246416  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-28,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246444  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-28,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246489  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-28,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246517  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-28,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246544  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-28,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257442  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-28,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246573  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-28,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246599  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-29,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245090  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-29,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245269  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-29,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245148  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-29,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245308  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-29,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245203  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-29,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245337  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-29,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245237  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-29,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245455  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-30,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245494  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-30,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245525  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-30,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245554  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-30,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245638  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-30,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245583  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-30,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245667  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-30,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245611  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-30,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258087  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-31,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245697  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-31,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245724  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-31,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245775  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-31,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257475  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-31,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245846  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-31,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245896  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-31,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245922  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-31,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245949  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-01,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257559  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-01,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257672  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-01,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257591  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-01,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257701  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-01,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257640  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-01,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257727  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-02,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257756  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-02,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257837  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-02,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257782  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-02,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257865  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-02,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257808  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-06-02,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257892  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-06-03,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245976  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
